,ACERVOS DOCUMENTALES,,ACERVOS GR�FICOS,,TOTAL DE DOCUMENTOS DESCRITOS,TOTAL DE DOCUMENTOS DIGITALIZADOS
,Documentos descritos,Documentos digitalizados,Im�genes descritas,Im�genes digitalizadas,,
Julio,643,3489,1,0,644,3489
Agosto,"1,405",3342,1,0,"1,406",3342
Septiembre,"1,169",2418,1,0,"1,170",2418
Octubre,"1,340",1740,1641,155,"2,981",1895
Noviembre,"1,404",3816,1641,155,"3,045",3971
Diciembre,"11,240",0,1758,156,"12,998",156
TOTAL,"17,201",14805,5043,466,22244,15271
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
